47.453081393614,11.49163342081
47.453298317268,11.49184028618
47.453427817672,11.492013623938
47.453491017222,11.492079002783
47.453555222601,11.492250915617
47.453702744097,11.492618713528
47.453856216744,11.492849886417
47.453915225342,11.492973351851
47.453890414909,11.493021715432
47.453865772113,11.493034120649
47.453683298081,11.492943009362
47.45348858647,11.492771515623
47.453248361126,11.492318892851
47.453191364184,11.492281341925
47.45312506333,11.492323921993
47.453207541257,11.492673279718
47.453207122162,11.49270077236
47.453203182667,11.49272759445
47.453201422468,11.492756260559
47.453198991716,11.492784172297
47.453198572621,11.492809150368
47.453192118555,11.492905626073
47.453340142965,11.493161357939
47.453449526802,11.493278034031
47.45345313102,11.493373252451
47.453573578969,11.493436200544
47.453715568408,11.493364954367
47.453818246722,11.493436703458
47.45385135524,11.493525216356
47.453855462372,11.493684807792
47.453855378553,11.493710875511
47.453859318048,11.493735266849
47.453860659152,11.493788491935
47.453863341361,11.493814140558
47.453878764063,11.493836771697
47.453899132088,11.493850015104
47.453924613073,11.493865437806
47.453948333859,11.493877843022
47.453964678571,11.493875747547
47.453983202577,11.493874238804
47.45400021784,11.493870886043
47.454016059637,11.493867952377
47.454026034102,11.493866946548
47.454154780135,11.493819504976
47.454293332994,11.493769465014
47.454523583874,11.493734847754
47.454605055973,11.49377935566
47.454668004066,11.493961326778
47.454677727073,11.493980353698
47.454744949937,11.494133071974
47.454832708463,11.494298698381
47.45485290885,11.494337171316
47.454864392057,11.49435326457
47.454932872206,11.49449349381
47.45494980365,11.494619725272
47.455034460872,11.494755260646
47.45516798459,11.494855592027
47.45534283109,11.494922814891
47.455824790522,11.495209727436
47.455991758034,11.495399409905
47.45605093427,11.495469734073
47.456062920392,11.495490688831
47.456254698336,11.495714653283
47.456500958651,11.496031321585
47.456752918661,11.496233996004
47.457088362426,11.496759122238
47.457117196172,11.496790470555
47.457383824512,11.497073192149
47.457445096225,11.497120214626
47.457560934126,11.497189449146
47.457620194182,11.497206632048
47.457682136446,11.497208476067
47.45791037567,11.497195065022
47.457969132811,11.497215013951
47.458022274077,11.497247954831
47.45807223022,11.497293720022
47.458123778924,11.497348034754
47.458172226325,11.497410982847
47.45821681805,11.497486503795
47.458265600726,11.497585996985
47.458303403109,11.497692363337
47.458324693143,11.497846338898
47.45834573172,11.498929029331
47.458384037018,11.499365894124
47.458439357579,11.499718939885
47.458497863263,11.499985987321
47.45852057822,11.500045415014
47.458576234058,11.500173155218
47.458724761382,11.500465767458
47.458757618442,11.500558555126
47.458786536008,11.500656791031
47.458801874891,11.500754356384
47.45880019851,11.500848066062
47.458774633706,11.501021403819
47.458667177707,11.501538315788
47.458596182987,11.501912819222
47.458510100842,11.502226972952
47.45838990435,11.50273449719
47.45828772895,11.503269346431
47.45808086358,11.503940150142
47.458036104217,11.50421474129
47.458150768653,11.505344957113
47.458388060331,11.506351707503
47.458359394222,11.506836684421
47.458213213831,11.507716784254
47.458040462807,11.50819061324
47.458001738414,11.508429916576
47.457821778953,11.508762510493
47.457859832793,11.508929980919
47.457865448669,11.50896015577
47.457870896906,11.509075658396
47.457842482254,11.509286714718
47.457520533353,11.509983753785
47.457498991862,11.510307881981
47.457593288273,11.511046327651
47.457369491458,11.51148268953
47.457374269143,11.511610345915
47.457472002134,11.5118384175
47.457571243867,11.512096328661
47.457591360435,11.512351389974
47.457502260804,11.512889005244
47.457503685728,11.51338278316
47.457179138437,11.514865458012
47.457311823964,11.515943706036
47.457397319376,11.515984190628
47.457776851952,11.515649752691
47.457989668474,11.515023456886
47.458234839141,11.514767222106
47.458337685093,11.514506461099
47.458557710052,11.51377053
47.45879156515,11.513454867527
47.458789637312,11.513286726549
47.458635242656,11.513068126515
47.458642451093,11.51289017871
47.458758121356,11.512165227905
47.459046877921,11.511722160503
47.459111083299,11.510689090937
47.45919758454,11.510450625792
47.459535710514,11.510191289708
47.459753220901,11.510198749602
47.459882888943,11.51010545902
47.459946256131,11.51015130803
47.460207268596,11.509246062487
47.460182122886,11.508755218238
47.460222691298,11.508419606835
47.460286226124,11.508184745908
47.460755528882,11.507154526189
47.461082339287,11.506853364408
47.461148472503,11.506675332785
47.4616663903,11.504282969981
47.461617942899,11.503952806816
47.461796142161,11.503369510174
47.461898317561,11.503205141053
47.462073666975,11.503099193797
47.462197467685,11.502719828859
47.462268462405,11.502625197172
47.462383713573,11.50273961015
47.462398130447,11.502751177177
47.462413134053,11.502765091136
47.462496114895,11.502843881026
47.462541041896,11.502842791378
47.462563924491,11.502798283473
47.462627543136,11.502800295129
47.462680097669,11.50284522213
47.462708847597,11.502841869369
47.46280465275,11.502753105015
47.462961226702,11.502522602677
47.463078657165,11.502438867465
47.463231207803,11.501863114536
47.463264567778,11.501519707963
47.463342100382,11.501190047711
47.463791621849,11.499756155536
47.46456543915,11.498020598665
47.464702064171,11.497279051691
47.464691586792,11.496689049527
47.464688904583,11.496256291866
47.464795522392,11.495741140097
47.464822260663,11.495681712404
47.464861404151,11.495395302773
47.465010853484,11.494526769966
47.465202715248,11.493878178298
47.465288629755,11.493455478922
47.465382171795,11.493142917752
47.465719459578,11.492254519835
47.466066051275,11.491641802713
47.466193120927,11.491505512968
47.466447176412,11.491182055324
47.466607857496,11.490862453356
47.466733334586,11.490421481431
47.46677541174,11.490196008235
47.466824194416,11.489875484258
47.466796869412,11.489683454856
47.466775244102,11.489569125697
47.466581454501,11.489102672786
47.466560583562,11.48896034807
47.466556057334,11.48877334781
47.466601319611,11.488657845184
47.466658065096,11.488326760009
47.466661334038,11.488252663985
47.466664435342,11.488172700629
47.466689329594,11.487725106999
47.466694358736,11.487415060401
47.466709362343,11.487211547792
47.466775830835,11.486986493692
47.466821931303,11.486760266125
47.466838108376,11.486596399918
47.466849340126,11.486486010253
47.466861745343,11.486376458779
47.466859230772,11.485913861543
47.46690005064,11.485543129966
47.467019073665,11.485082544386
47.467412352562,11.484342841431
47.467500530183,11.484146118164
47.467861035839,11.482816496864
47.46822883375,11.481469273567
47.468266217038,11.481179259717
47.468302091584,11.480836104602
47.468324387446,11.480661593378
47.46831541881,11.480369819328
47.468407368287,11.479695746675
47.468468388543,11.479482259601
47.46853527613,11.479226779193
47.468607192859,11.478864261881
47.46862093918,11.478801565245
47.468635104597,11.478734761477
47.468648180366,11.478664018214
47.468659663573,11.478590676561
47.468697549775,11.478376016021
47.468707440421,11.478224722669
47.468702914193,11.478154649958
47.468686820939,11.478087510914
47.468655053526,11.478010648862
47.468627225608,11.477930182591
47.468602163717,11.477841837332
47.468576598912,11.477749804035
47.468494204804,11.477471608669
47.468450199813,11.477287206799
47.468402087688,11.477024098858
47.468377528712,11.476711370051
47.468363614753,11.47648287937
47.46835523285,11.476170318201
47.468364955857,11.47588818334
47.468375181779,11.47581551224
47.468400159851,11.475656004623
47.468480793759,11.475361716002
47.46855606325,11.47509441711
47.468574084342,11.475032307208
47.468592524529,11.474968437105
47.468721941113,11.474269302562
47.468862170354,11.473569078371
47.469071382657,11.472758380696
47.469244888052,11.472353283316
47.469477485865,11.471867132932
47.469871267676,11.471107900143
47.46995667927,11.470880247653
47.470036642626,11.470478335395
47.470128256828,11.469882298261
47.470140326768,11.469805017114
47.47015834786,11.469725305215
47.470183661208,11.46965120919
47.470215931535,11.469581890851
47.470252811909,11.469514165074
47.47029338032,11.469451803714
47.470338055864,11.46939849481
47.470432100818,11.469293972477
47.470963764936,11.468859370798
47.471007183194,11.468808576465
47.471044901758,11.468751747161
47.471075579524,11.468690643087
47.471104077995,11.468629371375
47.471322929487,11.468192171305
47.471385374665,11.468089073896
47.471417728812,11.468049259856
47.471449328586,11.468017324805
47.471480509266,11.467992849648
47.47151135467,11.467971559614
47.471539853141,11.467951023951
47.471897592768,11.467693531886
47.47229212895,11.467307796702
47.472696136683,11.466834889725
47.47280552052,11.466781832278
47.47310416773,11.466493159533
47.473238697276,11.466203564778
47.473366186023,11.465756641701
47.473439276218,11.465679779649
47.473641196266,11.465543489903
47.474253326654,11.465271245688
47.474286183715,11.465328913182
47.474326500669,11.465361686423
47.474371846765,11.465389346704
47.474421383813,11.465404517949
47.474471507594,11.465406864882
47.474518446252,11.465403344482
47.474576951936,11.465400326997
